﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,DE LAGE LANDEN LEASING LTD,47585623,156227.15,"MST DE LAGE LANDEN LEASING LTD for lease of 65 DCAs at 306,601.10 + VAT per quarter for 20 quarters as per XXXX's email dated 06.05.2021",WD18 8EZ, , , , ,621784929,2.44123E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,VENSON AUTOMOTIVE SOLUTIONS LTD,47626424,183704.5,"MST Venson for rental of 50 X DCA vehicles (Mercs), 20 quarterly rentals for 5 years + pre-lease interest charges as per XXXX's email dated 20 November 2019.",KT7 0SR, , , , ,600539278,601964
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Payroll Ded'ns N/S Curr,Balance Sheet,TUSKERDIRECT LTD,47626489,41761.2,Tusker Monthly Rentals Call Off Order 2023,WD18 8YF, , , , ,GB244155576a,78110
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Payroll Ded'ns N/S Curr,Balance Sheet,TUSKERDIRECT LTD,47626489,7660.04,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5177388_22038160_20230704172704,WD18 8YF, , , , ,GB244155576a,78110
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Fleet Veh Maint Ext Contr,Fleet Maintenance - Non Pay,ATS EUROMASTER LTD,47630823,40115.21,BC: 8.6.23 - invoice A9980157236 - tyres provided by ATS for the month on May 23 all workshops,EN11 1HH, , , , ,813051180,A9980157236
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Fleet Veh Maint Ext Contr,Fleet Maintenance - Non Pay,ATS EUROMASTER LTD,47630823,8022.53,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5178369_22045333_20230705111341,EN11 1HH, , , , ,813051180,A9980157236
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,AUC Additions,Balance Sheet,SPECTRUM SIGNS & DISPLAY LTD,47630826,23013,Medway Signage - Quote 24/04/23 from Spectrum Signs.,ME4 4TE, , , , ,GB582071545,3143
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,External Contractors,Planning and Business Development Directorate,ARCADIS CONSULTING (UK) LTD,47645568,21877.5,The Green Plan  - Professional Fees,CF3 0EY, , , , ,,680007952
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Audit Fees: Statutory,Finance Directorate Management,KPMG LLP,47645746,82640,KPMG LLP 2022/23 Statutory Audit Fee of 98840 for 01-04-2022 to 31-03-2023,WD17 1DE, , , , ,791788859,5502655825
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Audit Fees: Statutory,Finance Directorate Management,KPMG LLP,47645746,16528,,WD17 1DE, , , , ,791788859,5502655825
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,ERet Provn Staff Ut NC,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,47647304,66012.84,2023-24  Quarterly Injury Benefit,BL6 9JS, , , , ,GB 654 4347 29,1000005047
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Ext Contr Domestics,Estates & Facilities,CHURCHILL CONTRACT SERVICES LTD,47674799,455898.05,Site Cleaning for the month of April 2022,LU1 3LU, , , , ,467281425,550934
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,TP LEASING LTD,47674817,88329.17,TP Leasing Ltd for 20 quarterly rentals of 29 DCAs as per lease agreement dated 5.12.17. Estimated dates April 2018 - Mar 2023.,EC4N 7AF, , , , ,196 4365 69,MI004392101
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Ext Contr Domestics,Estates & Facilities,CHURCHILL CONTRACT SERVICES LTD,47676887,86792.5,New rate Agreed for 1st April 2023 - 31st March 2024 - Churchill Blanket Po for Site Cleans,LU1 3LU, , , , ,467281425,550935
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,External Contractors,Operations Support Desk,CHURCHILL CONTRACT SERVICES LTD,47676891,34457.05,OSD Drivers Q2 23/24,LU1 3LU, , , , ,467281425,550936
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,External Contractors,Operations Support Desk,CHURCHILL CONTRACT SERVICES LTD,47676891,6891.41,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5190395_22119863_20230712114206,LU1 3LU, , , , ,467281425,550936
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Contr Refuse & Clin Waste,Estates & Facilities,SHARPSMART LTD,47676911,23806.81,To cover waste services under contract reference ECM12603-Lpp/2017/011.  To cover from 1st April 2023 until 31st March 2024,DL16 6JF, , , , ,GB 801 4496 49,181713
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,DE LAGE LANDEN LEASING LTD,47677050,32280.39,"MST DE LAGE LANDEN LEASING LTD for lease of 25 Fiats at 118,156.78 + VAT per quarter for 20 quarters as per XXXX's email dated 24.01.20",WD18 8EZ, , , , ,621784929,2.44123E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,47684444,4793778.31,,G70 6AA, , , , ,,577PB001532522403
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,47684444,4485195.03,,G70 6AA, , , , ,,577PB001532522403
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Shared Parental Leave,Balance Sheet,INLAND REVENUE CIS,47684444,-1904.16,,G70 6AA, , , , ,,577PB001532522403
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,47684444,-82165.71,,G70 6AA, , , , ,,577PB001532522403
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Statutory Pat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,47684444,-634.72,,G70 6AA, , , , ,,577PB001532522403
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,AUC Additions,Balance Sheet,BATES OFFICE SERVICES LTD,47692281,342604.79,Quote SQ569077 - Furniture order for Medway Second & Third Floor Furniture - Bates,ME2 2LS, , , , ,696521207,SI884921
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,AUC Additions,Balance Sheet,BATES OFFICE SERVICES LTD,47692281,68520.96,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5180378_22057400_20230705174547,ME2 2LS, , , , ,696521207,SI884921
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,47692348,71046.38,"BC: June 2023- PO for Essential vehicle Spares for the month of June 2023, for the 11 workshops, in Sussex and Surrey and Kent, as per normal requisitions",BN11 2RU, , , , ,621684934,S0667
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,47692348,14209.28,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5186522_22096938_20230710150040,BN11 2RU, , , , ,621684934,S0667
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,AUC Additions,Balance Sheet,LINK TREASURY SERVICES LTD,47692474,338150,Buyout of lease - Venson - 12554 - 13 Mercedes Sprinter A&E vehicles - expires 14/06/23,EC2V 7NQ, , , , ,191229017,DFE80206415
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,AUC Additions,Balance Sheet,LINK TREASURY SERVICES LTD,47692474,67630,,EC2V 7NQ, , , , ,191229017,DFE80206415
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,General Practitioners,IC Leadership 111,INTEGRATED CARE 24 LTD,47715614,31721.4,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/aeae87ac-9473-56a1-90ad-c8d4d0b64ec9,TN24 0GP, , , , ,991241024,7256
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Independent Sector,IC Leadership 111,INTEGRATED CARE 24 LTD,47715615,448028,IC24 2023/24 Sub-Contractual values including Tariff Uplift Factor of 3.4%,TN24 0GP, , , , ,991241024,7255
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Independent Sector,IC Leadership 111,INTEGRATED CARE 24 LTD,47715615,89605.6,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/79ca51a9-3184-5897-b8bb-8640a6471a5f,TN24 0GP, , , , ,991241024,7255
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,47715617,58995.28,"BC: May 2023- PO for Essential vehicle Spares for the month of May 2023, for the 11 workshops, in Sussex and Surrey and Kent, as per normal requisitions",BN11 2RU, , , , ,621684934,S0669
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,47715617,11799.06,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5187854_22104560_20230711104544,BN11 2RU, , , , ,621684934,S0669
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,AUC Additions,Balance Sheet,ELUCIDATION NETWORK LTD (THE),47731855,125130.82,Additional Display Medway MRC Project - Screens and Mounts plus associated support and maintenance as per Quote Ref: 3405,KT22 7RD, , , , ,GB 809661705,5118
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,AUC Additions,Balance Sheet,ELUCIDATION NETWORK LTD (THE),47731855,25026.16,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5179111_22049600_20230705132132,KT22 7RD, , , , ,GB 809661705,5118
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,External Contractors,Health and Wellbeing,WORKING ON WELLBEING LTD TRADING AS OPTIMA HEALTH,47731970,42950,Working on Wellbeing t/a Optima Health Occupational Health contract fee for 2023-2024.,B97 4DL, , , , ,163061240,71035700
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,External Contractors,Health and Wellbeing,WORKING ON WELLBEING LTD TRADING AS OPTIMA HEALTH,47731970,5927.1,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5189828_22116523_20230711191802,B97 4DL, , , , ,163061240,71035700
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,AUC Additions,Balance Sheet,MTI TECHNOLOGY LTD,47748830,35437.5,DSPT ITHC,GU7 1EY, , , , ,GB 261 4527 15,SI017368
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,AUC Additions,Balance Sheet,SOFTCAT PLC,47759683,7213.81,PDQ Deploy & Inventory 20 Units - Co-Term to 18/06/2023,SL7 1LW, , , , ,GB491848503,INVUK812737
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,AUC Additions,Balance Sheet,SOFTCAT PLC,47759683,42105.3,PDQ Deploy & Inventory 31 Units - 1 Year Subscription Renewal (18/06/23-17/06/24),SL7 1LW, , , , ,GB491848503,INVUK812737
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,AUC Additions,Balance Sheet,SOFTCAT PLC,47759683,41977.82,PDQ Deploy & Inventory 31 Units - 1 Year Subscription Renewal (18/06/24-17/06/25) Procurement is via Framework 'Health Trust Europe ComIT2',SL7 1LW, , , , ,GB491848503,INVUK812737
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,AUC Additions,Balance Sheet,SOFTCAT PLC,47759683,18259.38,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5194906_22147112_20230714120217,SL7 1LW, , , , ,GB491848503,INVUK812737
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,47770629,41367,Ashford NMC,S1 4LW, , , , ,176123710,231317
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,47770629,8273.4,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d08a52e0-9601-503f-a151-190f02ad5b3a,S1 4LW, , , , ,176123710,231317
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Gas,Estates & Facilities,LASER ENERGY BUYING GROUP,47794929,31646.08,Contract Ref ecm_12010 - Consolidated Gas for all Trust sites. Invoice G8913890(see breakdown attached),ME19 4YT, , , , ,,G8913890
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Gas,Estates & Facilities,LASER ENERGY BUYING GROUP,47794929,391.36,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/21f4b985-0121-5d7f-861b-93f94fd7027e,ME19 4YT, , , , ,,G8913890
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Fleet Veh Maint Ext Contr,Fleet Maintenance - Non Pay,ATS EUROMASTER LTD,47794941,30679.5,BC:7.7.23 - invoice A9980157361 - Tyres supplied for the month of JUNE 23,EN11 1HH, , , , ,813051180,A9980157361
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Fleet Veh Maint Ext Contr,Fleet Maintenance - Non Pay,ATS EUROMASTER LTD,47794941,6135.53,,EN11 1HH, , , , ,813051180,A9980157361
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,IFRS16 Leased Asset Payments Clearing Account,Balance Sheet,TRIPLE POINT LEASE PARTNERS,47794953,331761.35,"BC: 7.7.23 - SECAmb RRVs - TP-733-001 - 34 x Skoda's - Lease over 5 years - fixed rentals 5 x annual rentals of 308,242.40 + VAT - preleased charge 23518.95",EC4N 7AF, , , , ,883721108,904624
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Electricity,Estates & Facilities,LASER ENERGY BUYING GROUP,47806456,65451.32,Consolidated Electric Invoice - March Invoice E8699802,ME19 4YT, , , , ,,E8913889
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Electricity,Estates & Facilities,LASER ENERGY BUYING GROUP,47806456,42.36,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f8f411f6-f708-5ba5-adf5-da0fdeb87f21,ME19 4YT, , , , ,,E8913889
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,AUC Additions,Balance Sheet,P AND R SERVICES (SUSSEX) LTD,47821124,38765,"Lewes - Installation of New Boiler, Cylinder, Pumps, Pressurisation Unit",BN1 6FL, , , , ,158160117,5382
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,IFRS16 Leased Asset Payments Clearing Account,Balance Sheet,DE LAGE LANDEN LEASING LTD,47823042,38270.52,MST DE LAGE LANDEN LEASING LTD for lease of 28 Mercedes Vito at 66069.10 + VAT per quarter for 20 quarters as per XXXX's email dated 25.02.22,WD18 8EZ, , , , ,621784929,2.44123E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,IFRS16 Leased Asset Payments Clearing Account,Balance Sheet,DE LAGE LANDEN LEASING LTD,47823042,7654.1,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5200812_22178907_20230719105624,WD18 8EZ, , , , ,621784929,2.44123E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,External Contractors,Payroll Liaison,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,47823083,-33350.32,Payroll & Pension Services (Call off order) - Oct 2021-Sept 2022,B16 6TT, , , , ,GB 654 9651 01,OPC132978
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,External Contractors,Payroll Liaison,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,47823084,-100050.96,Payroll & Pension Services (Call off order) - Oct 2022-Sept 2023,B16 6TT, , , , ,GB 654 9651 01,OPC132979
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,47851853,51088.84,"BC: July 2023- PO for Essential vehicle Spares for the month of July 2023, for the 11 workshops, in Sussex and Surrey and Kent, as per normal requisitions",BN11 2RU, , , , ,621684934,S0671
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,47851853,10217.77,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5201755_22185337_20230719142932,BN11 2RU, , , , ,621684934,S0671
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,AUC Additions,Balance Sheet,PDQ.COM CORPORATION,47874366,45572.49279,"2 Year SmartDeploy Pro Subscription, Tier 9,SDCC09RY (quantity 2500 from 28th March 2023) as per quote QUO-38520-X0L5P0",84115, , , , ,,PDQ41103
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,AUC Additions,Balance Sheet,4NET TECHNOLOGIES LTD,47884898,69121.8,FourNet - Medway project changes,M32 0TR, , , , ,GB 287838438,84446
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Medical Gases,Medicines Governance,BOC LTD,47884926,43500,Single Monthly Charge,M28 2UT, , , , ,226556555,3074143804
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Medical Gases,Medicines Governance,BOC LTD,47884926,8700,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/44f34150-2bf9-52f5-89f9-6f4c12ea4af8,M28 2UT, , , , ,226556555,3074143804
