﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Contr Estate Management,Make Ready,CHURCHILL CONTRACT SERVICES LTD,48613116,457307.71,"BC: 13.7.23 - 6 month purchase order for monthly cost @ 457,307.69 MRC VPP - July - 31 December 23",LU1 3LU, , , , ,467281425,557205
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Contr Estate Management,Make Ready,CHURCHILL CONTRACT SERVICES LTD,48613116,91461.56,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5308607_22794387_20231001071322,LU1 3LU, , , , ,467281425,557205
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,ERet Provn Staff Ut NC,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,48631067,67243.68,2023-24  Quarterly Injury Benefit,BL6 9JS, , , , ,GB 654 4347 29,1000005261
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Payroll Ded'ns N/S Curr,Balance Sheet,TUSKERDIRECT LTD,48631070,42616.25,Tusker Monthly Rentals Call Off Order 2023,WD18 8YF, , , , ,GB244155576a,81654
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,48643960,42480.78,"BC: September 2023- PO for Essential vehicle Spares for the month of September 2023, for the 11 workshops, in Sussex and Surrey and Kent, as per normal requisitions",BN11 2RU, , , , ,621684934,S0682
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,48643960,8496.15,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5315411_22831821_20231004142420,BN11 2RU, , , , ,621684934,S0682
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,48644446,43676.87,Elite EMS  Contracted Private Ambulance Provider Resources - Q2 -Q4 2023,B77 4DR, , , , ,,634972
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670346,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34294
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670347,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34295
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670348,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34299
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670350,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34303
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670351,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34305
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670353,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34297
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670354,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34296
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670355,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34300
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670356,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34304
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670357,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34307
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670359,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34309
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670360,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34308
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670367,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34298
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670371,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34301
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670372,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34302
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670373,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34306
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670374,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34311
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670375,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34312
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670376,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34286
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670377,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34291
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670378,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34292
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670383,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34310
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670384,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34315
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670385,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34284
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670386,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34288
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670387,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34289
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670388,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34290
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670395,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34313
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670396,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34314
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670397,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34285
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670398,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34287
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,48670399,62715.94,"57 DCAs Wilker UK 61,864.54 each 3,526,278.78 pre VAT",XXX XXX, , , , ,,34293
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Contr Refuse & Clin Waste,Estates & Facilities,SHARPSMART LTD,48670405,24186.46,To cover waste services under contract reference ECM12603-Lpp/2017/011.  To cover from 1st April 2023 until 31st March 2024,DL16 6JF, , , , ,GB 801 4496 49,183861
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,STRYKER UK LTD,48670411,64002.64,BC: 10.11.22 -  quote number 10082998_1 57 Power-PRO TL Cot @ 7822.46 product number 6550000000 57 x Power PRO TL COT Fastener @ 562.56 product number 6385000000 57 Power PRO,RG14 5AW, , , , ,123338734,29946830
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,STRYKER UK LTD,48670411,12800.53,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5316927_22842031_20231005105936,RG14 5AW, , , , ,123338734,29946830
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,DE LAGE LANDEN LEASING LTD,48686379,32280.39,"MST DE LAGE LANDEN LEASING LTD for lease of 25 Fiats at 118,156.78 + VAT per quarter for 20 quarters as per XXXXXXXXX's email dated 24.01.20",WD18 8EZ, , , , ,621784929,2.44123E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Phone Rental and Calls,Information Technology,BT PLC,48707810,25779.76,"BT PLC - approximately 6 Months PO for Fixed Lines, Calls & Broadband - from December 2022",BH1 2NR, , , , ,GB245719348,VP17883270M20901
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,RJ HOLLAND LTD,48707811,44843.2,"Supply & Install Security Fencing at Hasting MRC @ 92,093.39",BR8 7PA, , , , ,586517991,6332
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,RJ HOLLAND LTD,48707811,8968.64,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5323278_22871858_20231010094108,BR8 7PA, , , , ,586517991,6332
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Taxi & Other Vehicle Hire,Core Clinical Education Staff Costs,NICHE VEHICLE SOLUTIONS LTD,48707922,21625.72,"LS 07/09: Niche Vehicle Solutions, vehicle hire 29.09 - 04.12.23 x4 @ 5,406.43 (141735/141737/141739/141741)",PR2 3AE, , , , ,260062541,21075
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Taxi & Other Vehicle Hire,Core Clinical Education Staff Costs,NICHE VEHICLE SOLUTIONS LTD,48707922,4325.14,,PR2 3AE, , , , ,260062541,21075
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Computer Network Costs,Information Technology,INSIGHT DIRECT (UK) LTD,48739307,130715.89,"Fortinet Advanced Malware Protection, NGFW, Web & Video Filtering, AntiSpam, Enhanced Support Premium, Telephone Support Premium, Hardware Premium, Firmware & General Updates for 112 units (12 month term).",S9 2BU, , , , ,746075129,2100726712
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Control Staff Band 6,999 Clinical,CONNAUGHT RESOURCING LTD,48739452,21805.35,AGENCY HOURS 999 WC 11.09.2023,B16 8TU, , , , ,825129536,22092023SECAMB999
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Control Staff Band 6,999 Clinical,CONNAUGHT RESOURCING LTD,48739452,4361.07,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/06f408d2-a7cc-5a71-80d5-74311f8bbaa6,B16 8TU, , , , ,825129536,22092023SECAMB999
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,External Contractors,Core Clinical Education Staff Costs,FTS SOLUTIONS LTD,48747163,41328,See attached invoice,G61 2AF, , , , ,853751705,3440
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,External Contractors,Core Clinical Education Staff Costs,FTS SOLUTIONS LTD,48747163,8265.6,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3dcdb80d-aedc-5eac-9b46-4b8d99830201,G61 2AF, , , , ,853751705,3440
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,48747165,41551.94,Elite EMS  Contracted Private Ambulance Provider Resources - Q2 -Q4 2023,B77 4DR, , , , ,,635019
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,48747167,38860.21,PLATINUM Contracted Private Ambulance Provider Resources  Q2  Q4 2023,L3 1DL, , , , ,,516SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,48747168,54559.28,PLATINUM Contracted Private Ambulance Provider Resources  Q2  Q4 2023,L3 1DL, , , , ,,520SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Recruitment Agency Fees,Corporate Governance/Corporate Services,GATENBYSANDERSON LTD,48748238,21000,Chair Recruitment,LS1 2HL, , , , ,204515545,71909
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Recruitment Agency Fees,Corporate Governance/Corporate Services,GATENBYSANDERSON LTD,48748238,4200,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5312125_22812884_20231003095240,LS1 2HL, , , , ,204515545,71909
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Med & Surg Equip General,Logistics,STRYKER UK LTD,48748288,25496.8,BC: 27.9.23 - quote 10174542_1 - prod 11171-000017 x 250 SPO2 sensor reusable ref 1863 - prod 11996-000323 - 100 x 04Patient cable 4ft - prod 11996-000324 - 100 x 10patient cable 10ft,RG14 5AW, , , , ,123338734,29954984
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Med & Surg Equip General,Logistics,STRYKER UK LTD,48748288,5099.36,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5328380_22900763_20231012111530,RG14 5AW, , , , ,123338734,29954984
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,48764867,2223717.5,,G70 6AA, , , , ,,577PB001532522406
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,48764867,2739760.15,,G70 6AA, , , , ,,577PB001532522406
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Shared Parental Leave,Balance Sheet,INLAND REVENUE CIS,48764867,-1745.48,,G70 6AA, , , , ,,577PB001532522406
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,48764867,-71773.91,,G70 6AA, , , , ,,577PB001532522406
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Statutory Pat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,48764867,-634.72,,G70 6AA, , , , ,,577PB001532522406
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,DE LAGE LANDEN LEASING LTD,48797555,86444.1,"MST DE LAGE LANDEN LEASING LTD for lease of 25 Fiats at 118,156.78 + VAT per quarter for 20 quarters as per XXXXXXXXX's email dated 24.01.20",WD18 8EZ, , , , ,621784929,2.44123E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Fleet Veh Maint Ext Contr,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,48804340,5166.58,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5336101_22940471_20231017161236,BN11 2RU, , , , ,621684934,S0683
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,48804341,64838.47,"BC: October 2023- PO for Essential vehicle Spares for the month of October 2023, for the 11 workshops, in Sussex and Surrey and Kent, as per normal requisitions",BN11 2RU, , , , ,621684934,S0684
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,48804341,12967.69,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5336105_22940489_20231017161416,BN11 2RU, , , , ,621684934,S0684
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Med & Surg Equip General,Logistics,STRYKER UK LTD,48812126,41080.04,"BC: 21.9.23 -  21,800.00 procare  Aug 10,500.00 capital Sept 1,200.00 capital Aug 2,400.00 capital Aug 2,100.00 capital Aug 13,700.00 capital July Capital = LP15/ accessories/ batteries etc Procare= PM and Repairs.",RG14 5AW, , , , ,123338734,29964137
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Med & Surg Equip General,Logistics,STRYKER UK LTD,48812126,8216.01,,RG14 5AW, , , , ,123338734,29964137
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Computer Hardware Purch,Information Technology,CDW LTD,48812127,80950.5,APPLE 10.2-INCH IPAD WI-FI + CELLULAR 9TH,EC4M 9AF, , , , ,GB902194939,UKSI04122441
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Computer Hardware Purch,Information Technology,CDW LTD,48812127,13297.5,APPLE CARE ENTERPRISE INC 5%,EC4M 9AF, , , , ,GB902194939,UKSI04122441
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Computer Hardware Purch,Information Technology,CDW LTD,48812127,563.03,JUICE 2M MRI CERTIFIED USB-A TO LIGHTNING CABLES,EC4M 9AF, , , , ,GB902194939,UKSI04122441
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,IFRS16 Leased Asset Payments Clearing Account,Balance Sheet,DE LAGE LANDEN LEASING LTD,48836412,38270.52,MST DE LAGE LANDEN LEASING LTD for lease of 28 Mercedes Vito at 66069.10 + VAT per quarter for 20 quarters as per XXXXXXXXX's email dated 25.02.22,WD18 8EZ, , , , ,621784929,2.44123E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,IFRS16 Leased Asset Payments Clearing Account,Balance Sheet,DE LAGE LANDEN LEASING LTD,48836412,7654.1,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5342180_22974497_20231020133550,WD18 8EZ, , , , ,621784929,2.44123E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Computer Software/License,Information Technology,IVANTI UK LTD,48836460,9157.5,vanti Security Controls Patch for Server Maintenance + Content Subscription (13.10.2023 - 12.10.2026),RG12 1WA, , , , ,GB813040971,90169316
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Computer Software/License,Information Technology,IVANTI UK LTD,48836460,15045,vanti Security Controls Patch for Workstation Maintenance + Content Subscription (13.10.2023 - 12.10.2026),RG12 1WA, , , , ,GB813040971,90169316
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Computer Software/License,Information Technology,IVANTI UK LTD,48836460,4840.5,,RG12 1WA, , , , ,GB813040971,90169316
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,48836475,52485.65,Elite EMS  Contracted Private Ambulance Provider Resources - Q2 -Q4 2023,B77 4DR, , , , ,,635043
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,48836481,52880.93,PLATINUM Contracted Private Ambulance Provider Resources  Q2  Q4 2023,L3 1DL, , , , ,,522SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Electricity,Estates & Facilities,LASER ENERGY BUYING GROUP,48859430,46279.21,Contract Ref ecm_12011 - Consolidated Electricity Invoice E9041804,ME19 4YT, , , , ,,E9041804
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Electricity,Estates & Facilities,LASER ENERGY BUYING GROUP,48859430,24.42,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/595f7a03-4453-5453-853e-d701aa392b7c,ME19 4YT, , , , ,,E9041804
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Control Staff Band 6,999 Clinical,HALLAM MEDICAL LTD,48859445,42394,Gillingham NMC 999,S1 4LW, , , , ,176123710,236095
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Control Staff Band 6,999 Clinical,HALLAM MEDICAL LTD,48859445,8478.8,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2e188f48-15dd-52ff-aea9-cfa337eafe33,S1 4LW, , , , ,176123710,236095
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,IFRS16 Leased Asset Payments Clearing Account,Balance Sheet,DE LAGE LANDEN LEASING LTD,48867456,37777.23,MST DE LAGE LANDEN LEASING LTD for lease of 28 Mercedes Vito at 66069.10 + VAT per quarter for 20 quarters as per XXXXXXXXX's email dated 25.02.22,WD18 8EZ, , , , ,621784929,2.44123E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,IFRS16 Leased Asset Payments Clearing Account,Balance Sheet,DE LAGE LANDEN LEASING LTD,48867456,7555.45,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5346454_22996293_20231024124050,WD18 8EZ, , , , ,621784929,2.44123E+13
