﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Med & Surg Equip General,Logistics,STRYKER UK LTD,48225006,21819.38,BC: Quarter 2 July - September 2023 purchase order number for Medical Equipment - Stryker,RG14 5AW, , , , ,123338734,29890598
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Med & Surg Equip General,Logistics,STRYKER UK LTD,48225006,4363.88,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5255450_22492356_20230824132448,RG14 5AW, , , , ,123338734,29890598
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,48235074,43329.15,Elite EMS  Contracted Private Ambulance Provider Resources - Q2 -Q4 2023,B77 4DR, , , , ,,634844
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Contr Estate Management,Make Ready,CHURCHILL CONTRACT SERVICES LTD,48250107,457307.71,"BC: 13.7.23 - 6 month purchase order for monthly cost @ 457,307.69 MRC VPP - July - 31 December 23",LU1 3LU, , , , ,467281425,554521
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Contr Estate Management,Make Ready,CHURCHILL CONTRACT SERVICES LTD,48250107,91461.56,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5263330_22535405_20230831110850,LU1 3LU, , , , ,467281425,554521
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,DE LAGE LANDEN LEASING LTD,48266870,88987.53,"MST DE LAGE LANDEN LEASING LTD for lease of 38 VITO SRVs at 101,939.18 + VAT per quarter for 20 quarters as per xxxxxxxxxxxxxx's email dated 19.10.20",WD18 8EZ, , , , ,621784929,2.44123E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,External Contractors,Operations Support Desk,CHURCHILL CONTRACT SERVICES LTD,48266873,34457.05,OSD Drivers Q2 23/24,LU1 3LU, , , , ,467281425,554523
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,External Contractors,Operations Support Desk,CHURCHILL CONTRACT SERVICES LTD,48266873,6891.41,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5263341_22535422_20230831111009,LU1 3LU, , , , ,467281425,554523
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,48267079,47888.08,Elite EMS  Contracted Private Ambulance Provider Resources - Q2 -Q4 2023,B77 4DR, , , , ,,634851
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,48267092,54122.23,PLATINUM Contracted Private Ambulance Provider Resources  Q2  Q4 2023,L3 1DL, , , , ,,500SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Ext Contr Domestics,Estates & Facilities,CHURCHILL CONTRACT SERVICES LTD,48292969,81185.23,New rate Agreed for 1st April 2023 - 31st March 2024 - Churchill Blanket Po for Site Cleans,LU1 3LU, , , , ,467281425,554522
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Payroll Ded'ns N/S Curr,Balance Sheet,TUSKERDIRECT LTD,48292988,45287.86,Tusker Monthly Rentals Call Off Order 2023,WD18 8YF, , , , ,GB244155576a,80414
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,AUC Additions,Balance Sheet,SOFTCAT PLC,48293046,20866.5,Basic Support/Subscription for VMware Workspace ONE Advanced (Includes AirWatch) Perpetual: 1 Device (for add on of Shared or Managed Hosting Environments only) for 3 years  (Expiry 18.06.2024),SL7 1LW, , , , ,GB491848503,INVUK966412
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,AUC Additions,Balance Sheet,SOFTCAT PLC,48293046,37638,VMware Workspace ONE Advanced (Includes AirWatch) Perpetual: 1 Device (for add on of Shared or Managed Hosting Environments only) - License - Prepaid (Expiry 18.06.2024),SL7 1LW, , , , ,GB491848503,INVUK966412
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,AUC Additions,Balance Sheet,SOFTCAT PLC,48293046,12141,VMware Workspace ONE Cloud Hosted Environment for WS1 UEM (AirWatch) (excludes Workspace ONE Access) - Perpetual Licenses: 1 Device - Subscription - 36 Month Prepaid   (Expiry 18.06.2024),SL7 1LW, , , , ,GB491848503,INVUK966412
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,AUC Additions,Balance Sheet,SOFTCAT PLC,48293046,14129.1,,SL7 1LW, , , , ,GB491848503,INVUK966412
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,IFRS16 Leased Asset Payments Clearing Account,Balance Sheet,AVISON YOUNG,48299499,32456.89,"Annual Rent - Paddock Wood Rent and Service Charge for the Units 29,31,33 & 35 Eldon Way  - 1st April 2023 - 31 March 2024",L2453 LUXEMBOURGH, , , , ,897389636,87378717
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,IFRS16 Leased Asset Payments Clearing Account,Balance Sheet,AVISON YOUNG,48299499,6491.38,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5265793_22550045_20230901113502,L2453 LUXEMBOURGH, , , , ,897389636,87378717
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Bldg/Eng Equip Maint Cont,Estates & Facilities,RYDON MAINTENANCE LTD,48321813,96361.07,"New FM contract figure for the period 1st July 2023 - 31st March 2024 (792,249.64 (FM service ) and 75,000 (Repairs) + VAT )",DA9 9AY, , , , ,367341542,SEC13733
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Computer Network Costs,Information Technology,EUROPEAN ELECTRONIQUE LTD,48331215,56459.63,European Electronique - ELAN & Related Services (36 months from 1st Oct 2022),OX29 4TT, , , , ,834853016,1593606
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Computer Network Costs,Information Technology,EUROPEAN ELECTRONIQUE LTD,48331215,11291.93,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/350289cf-247c-5569-bee5-1d318e085f19,OX29 4TT, , , , ,834853016,1593606
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,48334892,49267.67,PLATINUM Contracted Private Ambulance Provider Resources  Q2  Q4 2023,L3 1DL, , , , ,,500SECA
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,48334909,54122.23,PLATINUM Contracted Private Ambulance Provider Resources  Q2  Q4 2023,L3 1DL, , , , ,,502SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,48334963,37069.45,Frontline A&E Services 28th - 31st August 2023,B77 4DR, , , , ,,634858
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,48335992,-54122.23,PLATINUM Contracted Private Ambulance Provider Resources  Q2  Q4 2023,L3 1DL, , , , ,,500SECC
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,48335993,-49267.67,PLATINUM Contracted Private Ambulance Provider Resources  Q2  Q4 2023,L3 1DL, , , , ,,499SECC
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,IFRS16 Leased Asset Payments Clearing Account,Balance Sheet,CBRE LTD,48336000,25939.75,Annual Rent for Unit 2/3/13496 - Orbital One Trading Estate/Dartford DA1 1QC  - 1st April 2023 - 31st March 2024,G2 7ER, , , , ,GB736317923,2.023E+16
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,AUC Additions,Balance Sheet,RJ HOLLAND LTD,48336026,75812.46,"Supply & Install Security Fencing at Hasting MRC @ 92,093.39",BR8 7PA, , , , ,586517991,4485
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,AUC Additions,Balance Sheet,RJ HOLLAND LTD,48336026,15162.49,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5271070_22580646_20230905145835,BR8 7PA, , , , ,586517991,4485
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Phone Rental and Calls,Information Technology,BT PLC,48349289,23893.32,"BT PLC - approximately 6 Months PO for Fixed Lines, Calls & Broadband - from December 2022",E1 8EE, , , , ,GB245719348,M208KF
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,48349415,49722.93,Elite EMS  Contracted Private Ambulance Provider Resources - Q2 -Q4 2023,B77 4DR, , , , ,,634857
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Minor Works,Estates & Facilities,RYDON MAINTENANCE LTD,48349427,30007.56,"June 2023 Chargeable repairs, backlog and damage",DA9 9AY, , , , ,367341542,SEC13743
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,48367042,51971.8,"BC: September 2023- PO for Essential vehicle Spares for the month of September 2023, for the 11 workshops, in Sussex and Surrey and Kent, as per normal requisitions",BN11 2RU, , , , ,621684934,S0678
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,48367042,10394.36,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5273002_22592246_20230906160516,BN11 2RU, , , , ,621684934,S0678
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Contr Refuse & Clin Waste,Estates & Facilities,SHARPSMART LTD,48367099,21552.88,To cover waste services under contract reference ECM12603-Lpp/2017/011.  To cover from 1st April 2023 until 31st March 2024,DL16 6JF, , , , ,GB 801 4496 49,183187
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,DE LAGE LANDEN LEASING LTD,48378167,36891.88,"MST DE LAGE LANDEN LEASING LTD for lease of 25 Fiats at 118,156.78 + VAT per quarter for 20 quarters as per xxxxxxxxxxxxxx's email dated 24.01.20",WD18 8EZ, , , , ,621784929,2.44123E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,48378253,49674.72,PLATINUM Contracted Private Ambulance Provider Resources  Q2  Q4 2023,L3 1DL, , , , ,,504SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Computer Software/License,IC Leadership 111,CLERIC COMPUTER SERVICES LTD,48395446,126000,"111 Module - Addition of NHS111 module to the existing 999 Computer Aided Dispatch (CAD) System, including annual maintenance and updates. 100 concurrent licences from September 2023",CW12 4TR, , , , ,419642735,96731
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Computer Software/License,IC Leadership 111,CLERIC COMPUTER SERVICES LTD,48395446,17850,: IC24 - CAD Annual fee for EPS Module plus support and license of DM+D (drug database) September 2023 - September 2024,CW12 4TR, , , , ,419642735,96731
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Computer Software/License,IC Leadership 111,CLERIC COMPUTER SERVICES LTD,48395446,275000,CAD: Respond-2 Annual Support/License plus monthly maintenance visits: September 2023 to September 2024,CW12 4TR, , , , ,419642735,96731
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Computer Software/License,IC Leadership 111,CLERIC COMPUTER SERVICES LTD,48395446,50400,IC24 - Additional CAD user licence per concurrent user per annum including annual maintenance and updates. 40 concurrent licences from September 2023,CW12 4TR, , , , ,419642735,96731
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Computer Software/License,IC Leadership 111,CLERIC COMPUTER SERVICES LTD,48395446,93850,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/68713c7c-39e6-5c6a-88fb-4ec7f70bdc77,CW12 4TR, , , , ,419642735,96731
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Computer Software/License,Information Technology,CLERIC COMPUTER SERVICES LTD,48395446,15750,Avaya Wallboard (September 2023 - September 2024),CW12 4TR, , , , ,419642735,96731
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Computer Software/License,Information Technology,CLERIC COMPUTER SERVICES LTD,48395446,3150,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/68713c7c-39e6-5c6a-88fb-4ec7f70bdc77,CW12 4TR, , , , ,419642735,96731
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,TP LEASING LTD,48417860,113052.22,MST TP Leasing Ltd for 20 quarterly rentals of 25 Fiat Vans as per xxxxxxxxxxxxxx's email dated 25.06.19,EC4N 7AF, , , , ,196 4365 69,MI004520901
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,External Contractors,Health and Wellbeing,WORKING ON WELLBEING LTD TRADING AS OPTIMA HEALTH,48417865,42950,Working on Wellbeing t/a Optima Health Occupational Health contract fee for 2023-2024.,B97 4DL, , , , ,163061240,71035974
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,External Contractors,Health and Wellbeing,WORKING ON WELLBEING LTD TRADING AS OPTIMA HEALTH,48417865,5927.1,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5281338_22641431_20230912141355,B97 4DL, , , , ,163061240,71035974
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Computer Software/License,Information Technology,CLERIC COMPUTER SERVICES LTD,48417987,432600,Electronic Patient Care Record support and maintenance - year 2 of 2 August 2023-September 2024,CW12 4TR, , , , ,419642735,96730
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Computer Software/License,Information Technology,CLERIC COMPUTER SERVICES LTD,48417987,86520,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8ae42344-1259-5371-be88-483ca604de15,CW12 4TR, , , , ,419642735,96730
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,48423188,2152778.79,,G70 6AA, , , , ,,577PB001532522405
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,48423188,2695883.96,,G70 6AA, , , , ,,577PB001532522405
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Shared Parental Leave,Balance Sheet,INLAND REVENUE CIS,48423188,-2221.52,,G70 6AA, , , , ,,577PB001532522405
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,48423188,-69334.29,,G70 6AA, , , , ,,577PB001532522405
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Statutory Pat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,48423188,-634.72,,G70 6AA, , , , ,,577PB001532522405
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,AUC Additions,Balance Sheet,TET LTD,48423899,51600,Opitma Predict Commercial Details Year 3 - 2023-24  Implementation,NW10 7SE, , , , ,429602744,207131
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,AUC Additions,Balance Sheet,TET LTD,48423899,10320,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5283258_22651648_20230913132024,NW10 7SE, , , , ,429602744,207131
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,48431540,36640.67,PLATINUM Contracted Private Ambulance Provider Resources  Q2  Q4 2023,L3 1DL, , , , ,,506SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,48431629,47076.75,Elite EMS  Contracted Private Ambulance Provider Resources - Q2 -Q4 2023,B77 4DR, , , , ,,634909
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,AUC Additions,Balance Sheet,SUNNINGHILL CONSTRUCTION CO LTD,48431630,16241.94,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4b085ff5-6aef-5336-a889-ba315aca49c7,RH16 1BP, , , , ,191839430,14737
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,AUC Additions,Balance Sheet,STRYKER UK LTD,48438520,64002.64,BC: 10.11.22 -  quote number 10082998_1 57 Power-PRO TL Cot @ 7822.46 product number 6550000000 57 x Power PRO TL COT Fastener @ 562.56 product number 6385000000 57 Power PRO,RG14 5AW, , , , ,123338734,29917025
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,AUC Additions,Balance Sheet,STRYKER UK LTD,48438520,12800.53,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5278763_22626330_20230911120620,RG14 5AW, , , , ,123338734,29917025
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,External Contractors,Core Clinical Education Staff Costs,FTS SOLUTIONS LTD,48450398,26208,"LS 25/08: FTS Solutions, driver training June 23",G61 2AF, , , , ,853751705,3425
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,External Contractors,Core Clinical Education Staff Costs,FTS SOLUTIONS LTD,48450398,5241.6,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/58a7488c-1d71-5ad8-8d26-15e37711ac45,G61 2AF, , , , ,853751705,3425
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,48461611,50161.03,Ashford NMC,S1 4LW, , , , ,176123710,234644
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,48461611,10032.21,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3bc922f3-99d9-5511-967a-6ad17271bdec,S1 4LW, , , , ,176123710,234644
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Control Staff Band 6,999 Clinical,CONNAUGHT RESOURCING LTD,48461618,21264.57,AGENCY HOURS 999 WC 28.08.2023,B16 8TU, , , , ,825129536,08092023SECAMB999
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Control Staff Band 6,999 Clinical,CONNAUGHT RESOURCING LTD,48461618,4252.91,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/afe9385e-501d-5b61-8112-41e886b258d4,B16 8TU, , , , ,825129536,08092023SECAMB999
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,AUC Additions,Balance Sheet,TERRAFIX LTD,48481040,29750,Terrafix: 60 x 8 screens ( Fiat build x 57 + 3 spares) ref No: 10585 (v1),ST15SH, , , , ,GB646932509,FLINV10884
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,External Contractors,Core Clinical Education Staff Costs,FTS SOLUTIONS LTD,48481045,28610,See attached invoice,G61 2AF, , , , ,853751705,3437
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,External Contractors,Core Clinical Education Staff Costs,FTS SOLUTIONS LTD,48481045,5722,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3f755f8a-3494-504d-91a5-746c7f7bfbf6,G61 2AF, , , , ,853751705,3437
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,External Contractors,Core Clinical Education Staff Costs,EMSTAR LLP,48481049,22424,"LS 12/09: Emstar INV-4473, L3CERAD 0623 driving instructors, 07.08 - 01.09.23 - Baldock / Binks / Dunn / Gregor / Ungless",RH2 5EN, , , , ,,INV4473
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,External Contractors,Core Clinical Education Staff Costs,EMSTAR LLP,48481049,4484.8,,RH2 5EN, , , , ,,INV4473
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,External Contractors,Core Clinical Education Staff Costs,EMSTAR LLP,48481051,21357,"LS 12/09: Emstar INV 4472, L3CERAD 0523 driving instructors - Bayliss / Dunn / Gregor / Ungless / Ward - 10.07 - 04.08.23",RH2 5EN, , , , ,,INV4472
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,External Contractors,Core Clinical Education Staff Costs,EMSTAR LLP,48481051,4271.4,,RH2 5EN, , , , ,,INV4472
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,48489482,59947.65,"BC: August 2023- PO for Essential vehicle Spares for the month of August 2023, for the 11 workshops, in Sussex and Surrey and Kent, as per normal requisitions",BN11 2RU, , , , ,621684934,S0680
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,48489482,11989.53,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5292980_22707407_20230920112947,BN11 2RU, , , , ,621684934,S0680
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,48489620,53382.6,PLATINUM Contracted Private Ambulance Provider Resources  Q2  Q4 2023,L3 1DL, , , , ,,510SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,48489641,53527.78,PLATINUM Contracted Private Ambulance Provider Resources  Q2  Q4 2023,L3 1DL, , , , ,,512SEC
