﻿A3131. Expenditure Over Threshold Report (AP),,,,,,,,,,,,,,,
Note : This Report has a prompt “Threshold Amount” which is mapped to AP Invoice Total Amount i.e. Invoice Header Amount (column Threshold Amount is not available in the report output). The AP Amount column on the report represents the invoice distribution amount (which is not Invoice header amount).,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,45943777,"43,102.73","BC: February 2023- PO for Essential vehicle Spares for the month of February 2023, for the 11 workshops, in Sussex and Surrey and Kent, as per normal requisitions",BN11 2RU,,,,,621684934,S0646
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,45943777,"8,620.55",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4966166_20844795_20230224192837,BN11 2RU,,,,,621684934,S0646
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,DE LAGE LANDEN LEASING LTD,45943784,"50,951.00","MST DE LAGE LANDEN LEASING LTD for lease of 65 DCAs at 306,601.10 + VAT per quarter for 20 quarters as per 's email dated 06.05.2021",WD18 8EZ,,,,,621784929,2.44E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Provisions,WEST OUMs,LUCION ENVIRONMENTAL LTD,45946467,"26,468.24","Chertsey Make Ready Centre, Guildford Road, Ottershaw, Surrey, KT16 0PJ Job: 551488 - Service: Air Test, Management",NE11 9JT,,,,,208156326,170939
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Medical Gases,Medicines Governance,BOC LTD,45946478,"47,000.00",Single Monthly Charge,M28 2UT,,,,,226556555,3072040607
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Medical Gases,Medicines Governance,BOC LTD,45946478,"9,400.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/38007127-6cb8-5ab8-ae52-2d523259e78a,M28 2UT,,,,,226556555,3072040607
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Computer Software/License,Information Technology,4NET TECHNOLOGIES LTD,45946505,"23,926.00",FourNet - Avaya Professional Services package,M32 0TR,,,,,GB 287838438,83876
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Computer Software/License,Information Technology,4NET TECHNOLOGIES LTD,45946505,"4,785.20",,M32 0TR,,,,,GB 287838438,83876
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Contr Other External,Estates & Facilities,PPL PRS LTD,45962176,"34,028.63","PPL/PRS Licence for All SECAmb Sites - Year 2023, ending 31-12-24",LE1 1QG,,,,,257767651,SIN2267317
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Contr Other External,Estates & Facilities,PPL PRS LTD,45962176,"6,805.72",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4922869_20599470_20230201170207,LE1 1QG,,,,,257767651,SIN2267317
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Contr Estate Management,Make Ready,CHURCHILL CONTRACT SERVICES LTD,45965402,"400,241.56",Cleaning at MRC and VPP sites for Feb 2023 - Invoice 538483,LU1 3LU,,,,,467281425,538483
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,SOFTCAT PLC,45965407,7.5,"Created by Allocation :Softcat - ""Aironet DNA Essentials 3 Year Term License """,SL7 1LW,,,,,GB491848503,INVUK748825
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,SOFTCAT PLC,45965407,"3,025.20","Softcat - ""Aironet DNA Essentials 3 Year Term License """,SL7 1LW,,,,,GB491848503,INVUK748825
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,SOFTCAT PLC,45965407,"20,075.70",Softcat - Cisco Catalyst 9120AX Series,SL7 1LW,,,,,GB491848503,INVUK748825
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Contr Other External,Estates & Facilities,PPL PRS LTD,45965638,"36,637.36",PPL/PRS Licence for All SECAmb Sites - Quote attached,LE1 1QG,,,,,257767651,SIN2291332
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Contr Other External,Estates & Facilities,PPL PRS LTD,45965638,"7,327.47",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4922869_20599469_20230201170207,LE1 1QG,,,,,257767651,SIN2291332
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,External Contractors,Operations Support Desk,CHURCHILL CONTRACT SERVICES LTD,45965647,"31,294.54",Operations Support Desk Drivers Q4 22/23,LU1 3LU,,,,,467281425,538485
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,External Contractors,Operations Support Desk,CHURCHILL CONTRACT SERVICES LTD,45965647,"6,258.91",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4973048_20883478_20230301175403,LU1 3LU,,,,,467281425,538485
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,External Contractors,Health and Wellbeing,WORKING ON WELLBEING LTD TRADING AS OPTIMA HEALTH,45965653,"31,556.17","SECAmb OH contract cost for 2022/23= 378,794",B97 4DL,,,,,163061240,71034574
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,External Contractors,Health and Wellbeing,WORKING ON WELLBEING LTD TRADING AS OPTIMA HEALTH,45965653,"4,354.75",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4969340_20862738_20230228133650,B97 4DL,,,,,163061240,71034574
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Rates,Estates & Facilities,REIGATE & BANSTEAD BOROUGH COUNCIL,45969468,"41,777.00",,RH2 0SH,,,,,,2.47E+19
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Bldg/Eng Equip Maint Cont,Estates & Facilities,RYDON MAINTENANCE LTD,45977549,"36,207.19",The final revised contract figure for the period October 22 to March 23 as approved by Lesley Cawthra,DA9 9AY,,,,,367341542,SEC13660
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,General Practitioners,IC Leadership 111,INTEGRATED CARE 24 LTD,45977555,"155,261.00",Provision of 688 CAS Hours for first six months of 2022/23 until contract can be resolved,TN24 0GP,,,,,991241024,6987
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,General Practitioners,IC Leadership 111,INTEGRATED CARE 24 LTD,45977555,"31,052.20",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/bc4484f8-ef53-5f08-bc7f-3ade62dba786,TN24 0GP,,,,,991241024,6987
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Independent Sector,IC Leadership 111,INTEGRATED CARE 24 LTD,45977556,"438,576.00",2022/23 as per FMT plus tariff inflation,TN24 0GP,,,,,991241024,6986
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Independent Sector,IC Leadership 111,INTEGRATED CARE 24 LTD,45977556,"87,715.20",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/74734322-04d9-59c7-92da-4ea2ed9334b6,TN24 0GP,,,,,991241024,6986
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,45979223,"23,888.53",Secamb Crawley 111 NMC,S1 4LW,,,,,176123710,218787
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,45979223,"4,777.71",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f9eb49e2-06ae-5df7-989a-aa3a7331c3fe,S1 4LW,,,,,176123710,218787
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,45979224,"23,840.66",SECAMB Ashford non NMC,S1 4LW,,,,,176123710,218878
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,45979224,"4,768.13",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a715d8e8-aaa0-5dc3-b007-c4d96d5c0026,S1 4LW,,,,,176123710,218878
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,TP LEASING LTD,45981422,"88,329.17",TP Leasing Ltd for 20 quarterly rentals of 29 DCAs as per lease agreement dated 5.12.17. Estimated dates April 2018 - Mar 2023.,EC4N 7AF,,,,,196 4365 69,MI004117901
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,TP LEASING LTD,45981423,"71,659.09",TP Leasing Ltd for 20 quarterly rentals of 29 DCAs as per lease agreement dated 5.12.17. Estimated dates April 2018 - Mar 2023.,EC4N 7AF,,,,,196 4365 69,MI004117601
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Ext Contr Domestics,Estates & Facilities,CHURCHILL CONTRACT SERVICES LTD,45981431,"75,342.83",Churchill Blanket Po for Site Cleans for Feb 2023 - Invoice 538484,LU1 3LU,,,,,467281425,538484
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,WESTGATE GLOBAL LTD,45981434,"22,764.06",QUOTE:Q040887C - NEXUS HOUSE SEGREGATION / HOARDFAST SOUNDSCREEN & IPVC,ST16 3EA,,,,,365441102,SI036868
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,WESTGATE GLOBAL LTD,45981434,"6,762.18",QUOTE:SO18256 - NEXUS HOUSE - VARIATION OF ORIGINAL QUOTE,ST16 3EA,,,,,365441102,SI036868
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Fleet Veh Maint Ext Contr,Fleet Maintenance - Non Pay,ATS EUROMASTER LTD,46001594,"40,916.49",BC: 22.2.23 - A9980156360 - Tyres supplied and fitted by ATS January 2023,B6 5TW,,,,,813051180,A9980156360
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Fleet Veh Maint Ext Contr,Fleet Maintenance - Non Pay,ATS EUROMASTER LTD,46001594,"8,182.73",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4975598_20897336_20230302181615,B6 5TW,,,,,813051180,A9980156360
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,46001626,"38,132.75",ELITE EMS - PAP Provider - 2nd Year contracted resources - 01st April 22 - 31st March 23,B77 4DR,,,,,,634149
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Computer Network Costs,Information Technology,EUROPEAN ELECTRONIQUE LTD,46003611,"40,000.83",European Electronique - ELAN & Related Services (36 months from 1st Oct 2022),OX29 4TT,,,,,834853016,1591088
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Computer Network Costs,Information Technology,EUROPEAN ELECTRONIQUE LTD,46003611,"8,000.17",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/928644ce-51c2-5894-ba7d-fbb43e3136ad,OX29 4TT,,,,,834853016,1591088
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003742,"30,492.98",MST Volkswagen Group Ltd. for 34 X Skoda Kodiaq at 30492.98 per vehicle as per quotation 21SKQ0049915 dated 07.09.2021,MK14 5AN,,,,,GB 217990930,22SKI0507625
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003742,"6,087.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4980343_20923684_20230306133804,MK14 5AN,,,,,GB 217990930,22SKI0507625
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003743,"30,492.98",MST Volkswagen Group Ltd. for 34 X Skoda Kodiaq at 30492.98 per vehicle as per quotation 21SKQ0049915 dated 07.09.2021,MK14 5AN,,,,,GB 217990930,22SKI0507639
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003743,"6,087.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4980343_20923695_20230306133804,MK14 5AN,,,,,GB 217990930,22SKI0507639
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003744,"30,492.98",MST Volkswagen Group Ltd. for 34 X Skoda Kodiaq at 30492.98 per vehicle as per quotation 21SKQ0049915 dated 07.09.2021,MK14 5AN,,,,,GB 217990930,22SKI0507642
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003744,"6,087.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4980343_20923698_20230306133804,MK14 5AN,,,,,GB 217990930,22SKI0507642
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003745,"30,492.98",MST Volkswagen Group Ltd. for 34 X Skoda Kodiaq at 30492.98 per vehicle as per quotation 21SKQ0049915 dated 07.09.2021,MK14 5AN,,,,,GB 217990930,22SKI0507628
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003745,"6,087.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4980343_20923682_20230306133804,MK14 5AN,,,,,GB 217990930,22SKI0507628
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003746,"30,492.98",MST Volkswagen Group Ltd. for 34 X Skoda Kodiaq at 30492.98 per vehicle as per quotation 21SKQ0049915 dated 07.09.2021,MK14 5AN,,,,,GB 217990930,22SKI0507624
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003746,"6,087.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4980343_20923681_20230306133804,MK14 5AN,,,,,GB 217990930,22SKI0507624
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003747,"30,492.98",MST Volkswagen Group Ltd. for 34 X Skoda Kodiaq at 30492.98 per vehicle as per quotation 21SKQ0049915 dated 07.09.2021,MK14 5AN,,,,,GB 217990930,22SKI0507631
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003747,"6,087.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4980343_20923687_20230306133804,MK14 5AN,,,,,GB 217990930,22SKI0507631
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003748,"30,492.98",MST Volkswagen Group Ltd. for 34 X Skoda Kodiaq at 30492.98 per vehicle as per quotation 21SKQ0049915 dated 07.09.2021,MK14 5AN,,,,,GB 217990930,22SKI0507622
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003748,"6,087.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4980343_20923691_20230306133804,MK14 5AN,,,,,GB 217990930,22SKI0507622
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003749,"30,492.98",MST Volkswagen Group Ltd. for 34 X Skoda Kodiaq at 30492.98 per vehicle as per quotation 21SKQ0049915 dated 07.09.2021,MK14 5AN,,,,,GB 217990930,22SKI0507633
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003749,"6,087.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4980343_20923692_20230306133804,MK14 5AN,,,,,GB 217990930,22SKI0507633
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003751,"30,492.98",MST Volkswagen Group Ltd. for 34 X Skoda Kodiaq at 30492.98 per vehicle as per quotation 21SKQ0049915 dated 07.09.2021,MK14 5AN,,,,,GB 217990930,22SKI0507636
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003751,"6,087.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4980343_20923683_20230306133804,MK14 5AN,,,,,GB 217990930,22SKI0507636
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003752,"30,492.98",MST Volkswagen Group Ltd. for 34 X Skoda Kodiaq at 30492.98 per vehicle as per quotation 21SKQ0049915 dated 07.09.2021,MK14 5AN,,,,,GB 217990930,22SKI0507634
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003752,"6,087.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4980343_20923686_20230306133804,MK14 5AN,,,,,GB 217990930,22SKI0507634
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003753,"30,492.98",MST Volkswagen Group Ltd. for 34 X Skoda Kodiaq at 30492.98 per vehicle as per quotation 21SKQ0049915 dated 07.09.2021,MK14 5AN,,,,,GB 217990930,22SKI0507632
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003753,"6,087.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4980343_20923685_20230306133804,MK14 5AN,,,,,GB 217990930,22SKI0507632
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003754,"30,492.98",MST Volkswagen Group Ltd. for 34 X Skoda Kodiaq at 30492.98 per vehicle as per quotation 21SKQ0049915 dated 07.09.2021,MK14 5AN,,,,,GB 217990930,22SKI0507629
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003754,"6,087.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4980343_20923690_20230306133804,MK14 5AN,,,,,GB 217990930,22SKI0507629
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003755,"30,492.98",MST Volkswagen Group Ltd. for 34 X Skoda Kodiaq at 30492.98 per vehicle as per quotation 21SKQ0049915 dated 07.09.2021,MK14 5AN,,,,,GB 217990930,22SKI0507630
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003755,"6,087.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4980343_20923688_20230306133804,MK14 5AN,,,,,GB 217990930,22SKI0507630
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003756,"30,492.98",MST Volkswagen Group Ltd. for 34 X Skoda Kodiaq at 30492.98 per vehicle as per quotation 21SKQ0049915 dated 07.09.2021,MK14 5AN,,,,,GB 217990930,22SKI0507626
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003756,"6,087.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4980343_20923694_20230306133804,MK14 5AN,,,,,GB 217990930,22SKI0507626
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003757,"30,492.98",MST Volkswagen Group Ltd. for 34 X Skoda Kodiaq at 30492.98 per vehicle as per quotation 21SKQ0049915 dated 07.09.2021,MK14 5AN,,,,,GB 217990930,22SKI0507627
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003757,"6,087.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4980343_20923693_20230306133804,MK14 5AN,,,,,GB 217990930,22SKI0507627
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003758,"30,492.98",MST Volkswagen Group Ltd. for 34 X Skoda Kodiaq at 30492.98 per vehicle as per quotation 21SKQ0049915 dated 07.09.2021,MK14 5AN,,,,,GB 217990930,22SKI0507640
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003758,"6,087.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4980343_20923696_20230306133804,MK14 5AN,,,,,GB 217990930,22SKI0507640
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003759,"30,492.98",MST Volkswagen Group Ltd. for 34 X Skoda Kodiaq at 30492.98 per vehicle as per quotation 21SKQ0049915 dated 07.09.2021,MK14 5AN,,,,,GB 217990930,22SKI0507637
