﻿A3131. Expenditure Over Threshold Report (AP),,,,,,,,,,,,,,,
Note : This Report has a prompt “Threshold Amount” which is mapped to AP Invoice Total Amount i.e. Invoice Header Amount (column Threshold Amount is not available in the report output). The AP Amount column on the report represents the invoice distribution amount (which is not Invoice header amount).,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,44370323,"27,739.93",Frontline A&E Services Core WE23.10.2022,B77 4DR,,,,,,633896
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,External Contractors,Core Clinical Education Staff Costs,EMSTAR LLP,44370334,"22,425.00","LS 11/10: Emstar, driving instructors L3CERAD: Dave Dunn 20 / Nicholas Ellcome 10 / Graham Ungless 10 / John Gregor 20 / Alan Bone 15 days - 15.08 - 09.09.22",RH2 5EN,,,,,,INV3968
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,External Contractors,Core Clinical Education Staff Costs,EMSTAR LLP,44370334,"4,485.00",,RH2 5EN,,,,,,INV3968
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Legal / Prof Fees,Corporate Expenses,DAC BEACHCROFT LLP,44386604,"32,500.00","Second tranche of this years Annual Retainer invoice for the 2022/2023, Period to 30 September 2022",BS1 9HS,,,,,108246529,110118791
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,External Contractors,Health and Wellbeing,WORKING ON WELLBEING LTD TRADING AS OPTIMA HEALTH,44402812,"31,556.17","SECAmb OH contract cost for 2022/23= 378,794",B97 4DL,,,,,163061240,71033632
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,External Contractors,Health and Wellbeing,WORKING ON WELLBEING LTD TRADING AS OPTIMA HEALTH,44402812,"4,354.75",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4780779_19726402_20221102100919,B97 4DL,,,,,163061240,71033632
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,44402909,"51,118.85",PLATINUM - PRIVATE AMBULANCE PROVIDER RESOURCE PROVISION APRIL 2022 MARCH 2023,L3 1DL,,,,,,420SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Computer Network Costs,Information Technology,EUROPEAN ELECTRONIQUE LTD,44402954,"24,686.68","EUROPEAN ELECTRONIQUE LTD - BR ELAN Dual 1Gb Diverse RA02 provision Crawley RH10 9BG &#8211; no cost option upgrade to 1G/1G based on new 3year agreement - 16,100 per qtr (12 quarters)",OX29 4TT,,,,,834853016,1589709
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,SOFTCAT PLC,44414260,"30,845.58",Softcat - Additional network/security hardware and licencing for Medway: SBS19ABWAB9411- DWS,SL7 1LW,,,,,GB491848503,INVUK614533
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,TERRAFIX LTD,44445133,"32,308.50",Terrafix: TVC 4K 10004 - Full System - SECAS Configuration including Garmin licence - Ref No: 10045 (v1),ST15SH,,,,,GB646932509,FLINV10442
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,External Contractors,Operations Support Desk,CHURCHILL CONTRACT SERVICES LTD,44461249,"31,294.54",Operations Support Desk Drivers Q3 22/23,LU1 3LU,,,,,467281425,527279
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,External Contractors,Operations Support Desk,CHURCHILL CONTRACT SERVICES LTD,44461249,"6,258.91",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4786878_19764386_20221107122042,LU1 3LU,,,,,467281425,527279
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Contr Estate Management,Make Ready,CHURCHILL CONTRACT SERVICES LTD,44462978,"400,388.12",MRC & VPP Cleaning for the month of Dec 2022,LU1 3LU,,,,,467281425,527278
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Contr Estate Management,Make Ready,CHURCHILL CONTRACT SERVICES LTD,44462978,"80,077.62",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4786878_19764388_20221107122042,LU1 3LU,,,,,467281425,527278
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44478885,"35,317.76",Medical Consumables. April 2022 to March 2023. This PO replaces 165093178,DE55 4QJ,,,,,290885854,1123173409
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44478885,"6,919.38",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f2234329-0b8b-5341-9f54-b77c9d66b294,DE55 4QJ,,,,,290885854,1123173409
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,44490856,"44,441.79",PLATINUM - PRIVATE AMBULANCE PROVIDER RESOURCE PROVISION APRIL 2022 MARCH 2023,L3 1DL,,,,,,423SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,DE LAGE LANDEN LEASING LTD,44491801,"86,444.10","MST DE LAGE LANDEN LEASING LTD for lease of 65 DCAs at 306,601.10 + VAT per quarter for 20 quarters as per 's email dated 06.05.2021",WD18 8EZ,,,,,621784929,2.44122E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Computer Software/License,Information Technology,FERNO UK LTD,44491802,"21,140.00",FERNO Monthly Management Service Charge - 6 months from September 2022,BD19 4TZ,,,,,179603926,8384
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Computer Software/License,Information Technology,FERNO UK LTD,44491802,"4,228.00",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4789031_19778419_20221108133506,BD19 4TZ,,,,,179603926,8384
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,WESTRIDGE CONSTRUCTION LTD,44513217,"934,525.75",Westridge Construction Ltd main build contract for Medway MRC - East EOC/111,TN33 9DZ,,,,,583854595,12104
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,WESTRIDGE CONSTRUCTION LTD,44513217,"186,905.15",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6ff592ec-ef0b-50e2-86da-1e69f4f3c4e4,TN33 9DZ,,,,,583854595,12104
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Staff Uniforms & Clothing,Procurement,SPECIAL WEAR UK LTD,44513330,"51,783.72",BC: 20.9.22 - special wear to invoices until the end of October 2022,LU3 3HP,,,,,727505924,SIP138658
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Staff Uniforms & Clothing,Procurement,SPECIAL WEAR UK LTD,44513330,"10,356.74",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4791934_19796630_20221109165613,LU3 3HP,,,,,727505924,SIP138658
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Computer Maintenance,Information Technology,4NET TECHNOLOGIES LTD,44523672,"25,104.30",FourNet - Mitel Support 30/09/2022 - 29/09/2023,M32 0TR,,,,,GB 287838438,83525
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,VENSON AUTOMOTIVE SOLUTIONS LTD,44527995,"126,651.40","MST Venson for rental of 50 X DCA vehicles (Mercs), 20 quarterly rentals for 5 years + pre-lease interest charges as per 's email dated 20 November 2019.",KT7 0SR,,,,,600539278,592486
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,44540620,"2,156,999.81",,G70 6AA,,,,,,577PB001532522307
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,44540620,"2,895,920.07",,G70 6AA,,,,,,577PB001532522307
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Shared Parental Leave,Balance Sheet,INLAND REVENUE CIS,44540620,-144.13,,G70 6AA,,,,,,577PB001532522307
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,44540620,-720.65,,G70 6AA,,,,,,577PB001532522307
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,44540620,"-57,666.69",,G70 6AA,,,,,,577PB001532522307
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Statutory Pat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,44540620,"-1,441.30",,G70 6AA,,,,,,577PB001532522307
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,TERRAFIX LTD,44547744,"31,000.00",Terrafix: 10 x (SRV) TVC 4K 10004 - Full System - SECAS Configuration Q: 10079 (v1),ST15SH,,,,,GB646932509,FLINV10439
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Medical Gases,Medicines Governance,BOC LTD,44547748,"47,000.00",BOC Medical Gases contract 1st April 2022 - 31st March 2023,M28 2UT,,,,,226556555,3070388389
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Medical Gases,Medicines Governance,BOC LTD,44547748,"9,400.00",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4793524_19806642_20221110162652,M28 2UT,,,,,226556555,3070388389
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Bldg/Eng Equip Maint Cont,Estates & Facilities,RYDON MAINTENANCE LTD,44582884,"72,485.49",Rydon FM Contract -1/4/2022 - 31/10/2022 (6 month extension),DA9 9AY,,,,,367341542,SEC13591
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Bldg/Eng Equip Maint Cont,Estates & Facilities,RYDON MAINTENANCE LTD,44582884,"14,497.10",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4801854_19858861_20221116163448,DA9 9AY,,,,,367341542,SEC13591
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,44582890,"77,188.81","BC: October 2022 - PO for Essential vehicle Spares for the month of October 2022, for the 11 workshops,in Sussex and Surrey and Kent, as per normal requisitions",BN11 2RU,,,,,621684934,50631
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,44582890,"15,437.76",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4797476_19830841_20221114154855,BN11 2RU,,,,,621684934,50631
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,44584715,"48,266.83",SECAMB Ashford NMC,S1 4LW,,,,,176123710,217392
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,44584715,"9,653.37",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/79b09d89-4ff3-51bc-9bcb-a642d5b82b08,S1 4LW,,,,,176123710,217392
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,44584716,"24,714.88",Secamb Crawley 111 NMC,S1 4LW,,,,,176123710,217461
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,44584716,"4,942.98",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a5591292-3f80-5783-b581-5ffd6d345a9c,S1 4LW,,,,,176123710,217461
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,44584722,"30,792.10",Frontline A&E Services Core 01 - 06 Nov 2022,B77 4DR,,,,,,633933
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44622310,"34,938.74",Medical Consumables. April 2022 to March 2023. This PO replaces 165093178,DE55 4QJ,,,,,290885854,1123185808
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44622310,"6,856.60",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/7533bf4d-6d8b-5f68-8248-82ac1bd62d18,DE55 4QJ,,,,,290885854,1123185808
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Med & Surg Equip General,Logistics,STRYKER UK LTD,44622313,"31,250.00",11996-000502 New Multitech 4G Modem,RG14 5AW,,,,,123338734,29537150
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Med & Surg Equip General,Logistics,STRYKER UK LTD,44622313,"6,250.00",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4801367_19855119_20221116145221,RG14 5AW,,,,,123338734,29537150
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Minor Works,Estates & Facilities,RYDON MAINTENANCE LTD,44623250,"40,712.00","Aug 2022 Chargeable repairs, backlog and damage",DA9 9AY,,,,,367341542,SEC13599
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Independent Sector,IC Leadership 111,INTEGRATED CARE 24 LTD,44624150,"438,576.00",2022/23 as per FMT plus tariff inflation,TN24 0GP,,,,,991241024,6604
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Independent Sector,IC Leadership 111,INTEGRATED CARE 24 LTD,44624150,"87,715.20",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/547b24d6-11ed-556d-8fe2-811812b525cd,TN24 0GP,,,,,991241024,6604
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,General Practitioners,IC Leadership 111,INTEGRATED CARE 24 LTD,44624151,"155,261.00",Provision of 688 CAS Hours for first six months of 2022/23 until contract can be resolved,TN24 0GP,,,,,991241024,6605
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,General Practitioners,IC Leadership 111,INTEGRATED CARE 24 LTD,44624151,"31,052.20",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/92f513c9-0064-52e2-9a66-2b9188e298b6,TN24 0GP,,,,,991241024,6605
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,44626177,"41,938.29",Frontline A&E Services We13.11.2022 COre,B77 4DR,,,,,,633994
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Staff Uniforms & Clothing,Logistics,VIMPEX LTD,44645291,315,Carriage - Other Charges,SS3 0PJ,,,,,645093533,431953
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Staff Uniforms & Clothing,Logistics,VIMPEX LTD,44645291,"44,980.00",Misc - Pacific A7A Ambulance helmet in White,SS3 0PJ,,,,,645093533,431953
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Staff Uniforms & Clothing,Logistics,VIMPEX LTD,44645291,"9,059.00",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4805744_19882799_20221118154000,SS3 0PJ,,,,,645093533,431953
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44650753,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024454
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44650753,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4807365_19892723_20221121135421,DA17 6BT,,,,,864471503,1024454
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44650754,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024455
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44650754,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4807365_19892720_20221121135421,DA17 6BT,,,,,864471503,1024455
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44650755,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024456
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44650755,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4807365_19892722_20221121135421,DA17 6BT,,,,,864471503,1024456
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44650756,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024450
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44650756,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4807365_19892727_20221121135421,DA17 6BT,,,,,864471503,1024450
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44650757,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024453
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44650757,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4807365_19892724_20221121135421,DA17 6BT,,,,,864471503,1024453
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44650758,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024452
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44650758,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4807365_19892725_20221121135421,DA17 6BT,,,,,864471503,1024452
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44650761,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024457
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44650761,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4807365_19892721_20221121135421,DA17 6BT,,,,,864471503,1024457
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44650762,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024448
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44650762,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4807365_19892729_20221121135421,DA17 6BT,,,,,864471503,1024448
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44650763,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024449
